datetime;vessel:polarstern:hydrins_1:latitude (mean) [];vessel:polarstern:hydrins_1:longitude (mean) []
2024-04-09T21:32:00.000;-37.16748;15.3501
2024-04-09T21:42:00.000;-37.14532;15.34181
2024-04-09T21:52:00.000;-37.12333;15.33388
2024-04-09T22:02:00.000;-37.10087;15.3257
2024-04-09T22:12:00.000;-37.07838;15.31731
2024-04-09T22:22:00.000;-37.05594;15.30893
2024-04-09T22:32:00.000;-37.03356;15.30082
2024-04-09T22:42:00.000;-37.01114;15.29259
2024-04-09T22:52:00.000;-36.98861;15.28441
2024-04-09T23:02:00.000;-36.96663;15.27618
2024-04-09T23:12:00.000;-36.94421;15.26797
2024-04-09T23:22:00.000;-36.92184;15.25979
2024-04-09T23:32:00.000;-36.89956;15.2517
2024-04-09T23:42:00.000;-36.87767;15.24364
2024-04-09T23:52:00.000;-36.8558;15.23566
2024-04-10T00:02:00.000;-36.83364;15.22751
2024-04-10T00:12:00.000;-36.81175;15.21949
2024-04-10T00:22:00.000;-36.79028;15.21165
2024-04-10T00:32:00.000;-36.76874;15.20374
2024-04-10T00:42:00.000;-36.74733;15.19585
2024-04-10T00:52:00.000;-36.72596;15.18807
2024-04-10T01:02:00.000;-36.70487;15.18025
2024-04-10T01:12:00.000;-36.68389;15.17277
2024-04-10T01:22:00.000;-36.66283;15.1651
2024-04-10T01:32:00.000;-36.64247;15.15764
2024-04-10T01:42:00.000;-36.62203;15.15013
2024-04-10T01:52:00.000;-36.60168;15.14265
2024-04-10T02:02:00.000;-36.58135;15.13514
2024-04-10T02:12:00.000;-36.56;15.12744
2024-04-10T02:22:00.000;-36.53856;15.11966
2024-04-10T02:32:00.000;-36.51716;15.11174
2024-04-10T02:42:00.000;-36.49609;15.10411
2024-04-10T02:52:00.000;-36.47537;15.09657
2024-04-10T03:02:00.000;-36.45462;15.08887
2024-04-10T03:12:00.000;-36.43339;15.08124
2024-04-10T03:22:00.000;-36.41209;15.07348
2024-04-10T03:32:00.000;-36.39056;15.06565
2024-04-10T03:42:00.000;-36.36886;15.05774
2024-04-10T03:52:00.000;-36.34745;15.05004
2024-04-10T04:02:00.000;-36.32586;15.042
2024-04-10T04:12:00.000;-36.30429;15.03414
2024-04-10T04:22:00.000;-36.28311;15.02653
2024-04-10T04:32:00.000;-36.26194;15.01878
2024-04-10T04:42:00.000;-36.24063;15.01112
2024-04-10T04:52:00.000;-36.21943;15.0033
2024-04-10T05:02:00.000;-36.19782;14.99551
2024-04-10T05:12:00.000;-36.17604;14.98774
2024-04-10T05:22:00.000;-36.15451;14.97978
2024-04-10T05:32:00.000;-36.13286;14.97198
2024-04-10T05:42:00.000;-36.11107;14.96405
2024-04-10T05:52:00.000;-36.08875;14.95888
2024-04-10T06:02:00.000;-36.06569;14.95693
2024-04-10T06:12:00.000;-36.04249;14.95503
2024-04-10T06:22:00.000;-36.01952;14.95307
2024-04-10T06:32:00.000;-35.99661;14.95132
2024-04-10T06:42:00.000;-35.97343;14.94922
2024-04-10T06:52:00.000;-35.95004;14.94726
2024-04-10T07:02:00.000;-35.92637;14.94517
2024-04-10T07:12:00.000;-35.90281;14.94331
2024-04-10T07:22:00.000;-35.87904;14.94123
2024-04-10T07:32:00.000;-35.85542;14.93938
2024-04-10T07:42:00.000;-35.83157;14.9373
2024-04-10T07:52:00.000;-35.80837;14.93535
2024-04-10T08:02:00.000;-35.78515;14.93348
2024-04-10T08:12:00.000;-35.76227;14.93158
2024-04-10T08:22:00.000;-35.73933;14.92972
2024-04-10T08:32:00.000;-35.71622;14.92764
2024-04-10T08:42:00.000;-35.69313;14.92567
2024-04-10T08:52:00.000;-35.6682;14.92366
2024-04-10T09:02:00.000;-35.64385;14.92163
2024-04-10T09:12:00.000;-35.62117;14.91984
2024-04-10T09:22:00.000;-35.59837;14.91787
2024-04-10T09:32:00.000;-35.57557;14.91591
2024-04-10T09:42:00.000;-35.55299;14.91404
2024-04-10T09:52:00.000;-35.53017;14.91215
2024-04-10T10:02:00.000;-35.50725;14.91018
2024-04-10T10:12:00.000;-35.48455;14.9084
2024-04-10T10:22:00.000;-35.46158;14.90649
2024-04-10T10:32:00.000;-35.4386;14.90454
2024-04-10T10:42:00.000;-35.41543;14.90255
2024-04-10T10:52:00.000;-35.39195;14.90064
2024-04-10T11:02:00.000;-35.36872;14.89869
2024-04-10T11:12:00.000;-35.34584;14.8967
2024-04-10T11:22:00.000;-35.32306;14.8949
2024-04-10T11:32:00.000;-35.29963;14.89294
2024-04-10T11:42:00.000;-35.27642;14.89101
2024-04-10T11:52:00.000;-35.25306;14.88897
2024-04-10T12:02:00.000;-35.22931;14.88716
2024-04-10T12:12:00.000;-35.20587;14.88507
2024-04-10T12:22:00.000;-35.1831;14.88325
2024-04-10T12:32:00.000;-35.16027;14.88134
2024-04-10T12:42:00.000;-35.13772;14.87944
2024-04-10T12:52:00.000;-35.11495;14.87758
2024-04-10T13:02:00.000;-35.09254;14.87575
2024-04-10T13:12:00.000;-35.07065;14.87391
2024-04-10T13:22:00.000;-35.0486;14.87221
2024-04-10T13:32:00.000;-35.02656;14.87028
2024-04-10T13:42:00.000;-35.00474;14.86854
2024-04-10T13:52:00.000;-34.98239;14.86647
2024-04-10T14:02:00.000;-34.96062;14.86474
2024-04-10T14:12:00.000;-34.93864;14.86304
2024-04-10T14:22:00.000;-34.91648;14.86115
2024-04-10T14:32:00.000;-34.89448;14.85931
2024-04-10T14:42:00.000;-34.87214;14.85746
2024-04-10T14:52:00.000;-34.85005;14.85562
2024-04-10T15:02:00.000;-34.82783;14.85382
2024-04-10T15:12:00.000;-34.80576;14.85198
2024-04-10T15:22:00.000;-34.78356;14.85022
2024-04-10T15:32:00.000;-34.76099;14.84828
2024-04-10T15:42:00.000;-34.73901;14.84648
2024-04-10T15:52:00.000;-34.71741;14.84468
2024-04-10T16:02:00.000;-34.696;14.84291
2024-04-10T16:12:00.000;-34.67482;14.84119
2024-04-10T16:22:00.000;-34.65335;14.83932
2024-04-10T16:32:00.000;-34.63161;14.83755
2024-04-10T16:42:00.000;-34.60977;14.83573
2024-04-10T16:52:00.000;-34.58813;14.83397
2024-04-10T17:02:00.000;-34.56667;14.83228
2024-04-10T17:12:00.000;-34.54529;14.83042
2024-04-10T17:22:00.000;-34.5238;14.8288
2024-04-10T17:32:00.000;-34.50248;14.8269
2024-04-10T17:42:00.000;-34.48119;14.82521
2024-04-10T17:52:00.000;-34.45921;14.82344
2024-04-10T18:02:00.000;-34.43621;14.82126
2024-04-10T18:12:00.000;-34.41342;14.81964
2024-04-10T18:22:00.000;-34.39072;14.81775
2024-04-10T18:32:00.000;-34.36725;14.81587
2024-04-10T18:42:00.000;-34.34328;14.81401
2024-04-10T18:52:00.000;-34.31944;14.81184
2024-04-10T19:02:00.000;-34.29561;14.80993
2024-04-10T19:12:00.000;-34.27124;14.808
2024-04-10T19:22:00.000;-34.24682;14.80607
2024-04-10T19:32:00.000;-34.22252;14.80387
2024-04-10T19:42:00.000;-34.19824;14.80201
2024-04-10T19:52:00.000;-34.17393;14.80007
2024-04-10T20:02:00.000;-34.14998;14.79793
2024-04-10T20:12:00.000;-34.12558;14.796
2024-04-10T20:22:00.000;-34.10094;14.79407
2024-04-10T20:32:00.000;-34.07633;14.79208
2024-04-10T20:42:00.000;-34.05232;14.79002
2024-04-10T20:52:00.000;-34.02805;14.78797
2024-04-10T21:02:00.000;-34.00367;14.78599
2024-04-10T21:12:00.000;-33.97932;14.78405
2024-04-10T21:22:00.000;-33.95478;14.78203
2024-04-10T21:32:00.000;-33.93013;14.78008
2024-04-10T21:42:00.000;-33.90566;14.77811
2024-04-10T21:52:00.000;-33.88096;14.77608
2024-04-10T22:02:00.000;-33.85601;14.77392
2024-04-10T22:12:00.000;-33.83122;14.77199
2024-04-10T22:22:00.000;-33.80662;14.76992
2024-04-10T22:32:00.000;-33.78216;14.7678
2024-04-10T22:42:00.000;-33.75782;14.76604
2024-04-10T22:52:00.000;-33.73358;14.76394
2024-04-10T23:02:00.000;-33.70956;14.76194
2024-04-10T23:12:00.000;-33.68552;14.76014
2024-04-10T23:22:00.000;-33.6613;14.75812
2024-04-10T23:32:00.000;-33.63798;14.7562
2024-04-10T23:42:00.000;-33.6143;14.7543
2024-04-10T23:52:00.000;-33.59003;14.75225
2024-04-11T00:02:00.000;-33.56573;14.75028
2024-04-11T00:12:00.000;-33.54143;14.74835
2024-04-11T00:22:00.000;-33.5173;14.74641
2024-04-11T00:32:00.000;-33.49322;14.74448
2024-04-11T00:42:00.000;-33.46932;14.74254
2024-04-11T00:52:00.000;-33.44609;14.74061
2024-04-11T01:02:00.000;-33.42253;14.73862
2024-04-11T01:12:00.000;-33.39928;14.73683
2024-04-11T01:22:00.000;-33.376;14.7349
2024-04-11T01:32:00.000;-33.35278;14.733
2024-04-11T01:42:00.000;-33.32986;14.73119
2024-04-11T01:52:00.000;-33.30678;14.72916
2024-04-11T02:02:00.000;-33.2833;14.72739
2024-04-11T02:12:00.000;-33.26001;14.72544
2024-04-11T02:22:00.000;-33.23701;14.72375
2024-04-11T02:32:00.000;-33.21372;14.72162
2024-04-11T02:42:00.000;-33.19067;14.71985
2024-04-11T02:52:00.000;-33.16794;14.71809
2024-04-11T03:02:00.000;-33.14497;14.71618
2024-04-11T03:12:00.000;-33.12195;14.71425
2024-04-11T03:22:00.000;-33.09936;14.71248
2024-04-11T03:32:00.000;-33.07697;14.71059
2024-04-11T03:42:00.000;-33.05458;14.70869
2024-04-11T03:52:00.000;-33.03195;14.70706
2024-04-11T04:02:00.000;-33.00925;14.70512
2024-04-11T04:12:00.000;-32.98675;14.70337
2024-04-11T04:22:00.000;-32.96429;14.70141
2024-04-11T04:32:00.000;-32.94175;14.69963
2024-04-11T04:42:00.000;-32.91938;14.69785
2024-04-11T04:52:00.000;-32.89665;14.6962
2024-04-11T05:02:00.000;-32.87385;14.69425
2024-04-11T05:12:00.000;-32.85147;14.69234
2024-04-11T05:22:00.000;-32.82919;14.69062
2024-04-11T05:32:00.000;-32.80651;14.68875
2024-04-11T05:42:00.000;-32.78372;14.68692
2024-04-11T05:52:00.000;-32.76062;14.68506
2024-04-11T06:02:00.000;-32.7374;14.68325
2024-04-11T06:12:00.000;-32.71419;14.68135
2024-04-11T06:22:00.000;-32.69139;14.67947
2024-04-11T06:32:00.000;-32.66859;14.67769
2024-04-11T06:42:00.000;-32.64555;14.67574
2024-04-11T06:52:00.000;-32.62233;14.67393
2024-04-11T07:02:00.000;-32.59947;14.67206
2024-04-11T07:12:00.000;-32.57703;14.67038
2024-04-11T07:22:00.000;-32.55448;14.66861
2024-04-11T07:32:00.000;-32.53218;14.66653
2024-04-11T07:42:00.000;-32.50998;14.66479
2024-04-11T07:52:00.000;-32.48865;14.66313
2024-04-11T08:02:00.000;-32.46672;14.66157
2024-04-11T08:12:00.000;-32.44477;14.6597
2024-04-11T08:22:00.000;-32.42317;14.65795
2024-04-11T08:32:00.000;-32.4016;14.65595
2024-04-11T08:42:00.000;-32.37939;14.65438
2024-04-11T08:52:00.000;-32.35755;14.65246
2024-04-11T09:02:00.000;-32.33592;14.65104
2024-04-11T09:12:00.000;-32.31369;14.6491
2024-04-11T09:22:00.000;-32.29185;14.6472
2024-04-11T09:32:00.000;-32.26958;14.64566
2024-04-11T09:42:00.000;-32.24736;14.64369
2024-04-11T09:52:00.000;-32.22546;14.64203
2024-04-11T10:02:00.000;-32.20282;14.64013
2024-04-11T10:12:00.000;-32.18044;14.63826
2024-04-11T10:22:00.000;-32.15783;14.63658
2024-04-11T10:32:00.000;-32.13517;14.63472
2024-04-11T10:42:00.000;-32.11235;14.63282
2024-04-11T10:52:00.000;-32.08894;14.6312
2024-04-11T11:02:00.000;-32.0658;14.62927
2024-04-11T11:12:00.000;-32.0423;14.62731
2024-04-11T11:22:00.000;-32.01954;14.62567
2024-04-11T11:32:00.000;-31.9959;14.62364
2024-04-11T11:42:00.000;-31.97216;14.62181
2024-04-11T11:52:00.000;-31.94913;14.61983
2024-04-11T12:02:00.000;-31.92508;14.61814
2024-04-11T12:12:00.000;-31.90104;14.61598
2024-04-11T12:22:00.000;-31.87759;14.61426
2024-04-11T12:32:00.000;-31.85367;14.6122
2024-04-11T12:42:00.000;-31.82936;14.61038
2024-04-11T12:52:00.000;-31.8051;14.60852
2024-04-11T13:02:00.000;-31.78092;14.60653
2024-04-11T13:12:00.000;-31.7566;14.60446
2024-04-11T13:22:00.000;-31.73247;14.60265
2024-04-11T13:32:00.000;-31.70854;14.60075
2024-04-11T13:42:00.000;-31.68492;14.59856
2024-04-11T13:52:00.000;-31.66088;14.59697
2024-04-11T14:02:00.000;-31.63639;14.59502
2024-04-11T14:12:00.000;-31.61243;14.59306
2024-04-11T14:22:00.000;-31.58813;14.59114
2024-04-11T14:32:00.000;-31.56351;14.58915
2024-04-11T14:42:00.000;-31.53891;14.58713
2024-04-11T14:52:00.000;-31.51399;14.58535
2024-04-11T15:02:00.000;-31.48878;14.5831
2024-04-11T15:12:00.000;-31.46347;14.58117
2024-04-11T15:22:00.000;-31.43852;14.57919
2024-04-11T15:32:00.000;-31.413;14.57727
2024-04-11T15:42:00.000;-31.38743;14.57517
2024-04-11T15:52:00.000;-31.36174;14.57328
2024-04-11T16:02:00.000;-31.33537;14.57094
2024-04-11T16:12:00.000;-31.30978;14.56902
2024-04-11T16:22:00.000;-31.28441;14.56698
2024-04-11T16:32:00.000;-31.25981;14.56507
2024-04-11T16:42:00.000;-31.235;14.56303
2024-04-11T16:52:00.000;-31.21079;14.56117
2024-04-11T17:02:00.000;-31.18651;14.55925
2024-04-11T17:12:00.000;-31.16248;14.55748
2024-04-11T17:22:00.000;-31.13842;14.55546
2024-04-11T17:32:00.000;-31.1147;14.55352
2024-04-11T17:42:00.000;-31.0903;14.55169
2024-04-11T17:52:00.000;-31.06489;14.54953
2024-04-11T18:02:00.000;-31.03924;14.54734
2024-04-11T18:12:00.000;-31.01341;14.54555
2024-04-11T18:22:00.000;-30.98711;14.54337
2024-04-11T18:32:00.000;-30.96079;14.54132
2024-04-11T18:42:00.000;-30.93468;14.53945
2024-04-11T18:52:00.000;-30.90865;14.53733
2024-04-11T19:02:00.000;-30.88295;14.53508
2024-04-11T19:12:00.000;-30.85743;14.53332
2024-04-11T19:22:00.000;-30.83161;14.5311
2024-04-11T19:32:00.000;-30.80572;14.52913
2024-04-11T19:42:00.000;-30.77949;14.52711
2024-04-11T19:52:00.000;-30.75363;14.52514
2024-04-11T20:02:00.000;-30.72778;14.52301
2024-04-11T20:12:00.000;-30.70176;14.52101
2024-04-11T20:22:00.000;-30.67574;14.51882
2024-04-11T20:32:00.000;-30.64987;14.51685
2024-04-11T20:42:00.000;-30.62397;14.51476
2024-04-11T20:52:00.000;-30.59804;14.51268
2024-04-11T21:02:00.000;-30.57192;14.51061
2024-04-11T21:12:00.000;-30.54519;14.50853
2024-04-11T21:22:00.000;-30.51827;14.50637
2024-04-11T21:32:00.000;-30.49157;14.50436
2024-04-11T21:42:00.000;-30.46513;14.5022
2024-04-11T21:52:00.000;-30.43854;14.5001
2024-04-11T22:02:00.000;-30.41163;14.49817
2024-04-11T22:12:00.000;-30.38473;14.49603
2024-04-11T22:22:00.000;-30.35765;14.49392
2024-04-11T22:32:00.000;-30.33068;14.49181
2024-04-11T22:42:00.000;-30.30378;14.48941
2024-04-11T22:52:00.000;-30.27691;14.48744
2024-04-11T23:02:00.000;-30.24985;14.48538
2024-04-11T23:12:00.000;-30.22235;14.48321
2024-04-11T23:22:00.000;-30.1955;14.48124
2024-04-11T23:32:00.000;-30.16921;14.47912
2024-04-11T23:42:00.000;-30.14276;14.4768
2024-04-11T23:52:00.000;-30.11682;14.47486
2024-04-12T00:02:00.000;-30.09085;14.47279
2024-04-12T00:12:00.000;-30.06487;14.47073
2024-04-12T00:22:00.000;-30.03893;14.46866
2024-04-12T00:32:00.000;-30.01322;14.46673
2024-04-12T00:42:00.000;-29.98746;14.46478
2024-04-12T00:52:00.000;-29.96198;14.46264
2024-04-12T01:02:00.000;-29.93637;14.46073
2024-04-12T01:12:00.000;-29.9108;14.45888
2024-04-12T01:22:00.000;-29.88488;14.45671
2024-04-12T01:32:00.000;-29.85888;14.45489
2024-04-12T01:42:00.000;-29.83335;14.45279
2024-04-12T01:52:00.000;-29.80765;14.45085
2024-04-12T02:02:00.000;-29.78219;14.44894
2024-04-12T02:12:00.000;-29.75613;14.44673
2024-04-12T02:22:00.000;-29.72932;14.44465
2024-04-12T02:32:00.000;-29.70258;14.44245
2024-04-12T02:42:00.000;-29.67659;14.44056
2024-04-12T02:52:00.000;-29.65067;14.43831
2024-04-12T03:02:00.000;-29.62445;14.4364
2024-04-12T03:12:00.000;-29.59822;14.43436
2024-04-12T03:22:00.000;-29.57189;14.43227
2024-04-12T03:32:00.000;-29.54594;14.43023
2024-04-12T03:42:00.000;-29.52027;14.42836
2024-04-12T03:52:00.000;-29.4954;14.42644
2024-04-12T04:02:00.000;-29.47071;14.42446
2024-04-12T04:12:00.000;-29.44652;14.42248
2024-04-12T04:22:00.000;-29.4224;14.42078
2024-04-12T04:32:00.000;-29.39828;14.41872
2024-04-12T04:42:00.000;-29.37398;14.41689
2024-04-12T04:52:00.000;-29.34986;14.41517
2024-04-12T05:02:00.000;-29.32573;14.41311
2024-04-12T05:12:00.000;-29.30162;14.41135
2024-04-12T05:22:00.000;-29.27757;14.40944
2024-04-12T05:32:00.000;-29.25377;14.40775
2024-04-12T05:42:00.000;-29.22942;14.4058
2024-04-12T05:52:00.000;-29.20469;14.4038
2024-04-12T06:02:00.000;-29.18008;14.40204
2024-04-12T06:12:00.000;-29.15559;14.4
2024-04-12T06:22:00.000;-29.13084;14.39811
2024-04-12T06:32:00.000;-29.1062;14.39611
2024-04-12T06:42:00.000;-29.08184;14.39442
2024-04-12T06:52:00.000;-29.05752;14.39224
2024-04-12T07:02:00.000;-29.03292;14.3904
2024-04-12T07:12:00.000;-29.00841;14.38873
2024-04-12T07:22:00.000;-28.98408;14.3867
2024-04-12T07:32:00.000;-28.95929;14.38477
2024-04-12T07:42:00.000;-28.93428;14.38291
2024-04-12T07:52:00.000;-28.90997;14.38087
2024-04-12T08:02:00.000;-28.88552;14.37912
2024-04-12T08:12:00.000;-28.86099;14.37714
2024-04-12T08:22:00.000;-28.83637;14.37538
2024-04-12T08:32:00.000;-28.81127;14.3734
2024-04-12T08:42:00.000;-28.7864;14.37211
2024-04-12T08:52:00.000;-28.76204;14.37011
2024-04-12T09:02:00.000;-28.73769;14.36979
2024-04-12T09:12:00.000;-28.71289;14.36599
2024-04-12T09:22:00.000;-28.68741;14.36385
2024-04-12T09:32:00.000;-28.66208;14.36188
2024-04-12T09:42:00.000;-28.63606;14.35989
2024-04-12T09:52:00.000;-28.61034;14.35775
2024-04-12T10:02:00.000;-28.58468;14.35572
2024-04-12T10:12:00.000;-28.55891;14.35378
2024-04-12T10:22:00.000;-28.53297;14.35169
2024-04-12T10:32:00.000;-28.50684;14.34973
2024-04-12T10:42:00.000;-28.48119;14.3478
2024-04-12T10:52:00.000;-28.45585;14.34773
2024-04-12T11:02:00.000;-28.43044;14.34519
2024-04-12T11:12:00.000;-28.4047;14.34205
2024-04-12T11:22:00.000;-28.37886;14.33999
2024-04-12T11:32:00.000;-28.35337;14.33784
2024-04-12T11:42:00.000;-28.32783;14.33589
2024-04-12T11:52:00.000;-28.30228;14.3341
2024-04-12T12:02:00.000;-28.2765;14.332
2024-04-12T12:12:00.000;-28.25156;14.33016
2024-04-12T12:22:00.000;-28.2285;14.32828
2024-04-12T12:32:00.000;-28.20531;14.32646
2024-04-12T12:42:00.000;-28.18143;14.32463
2024-04-12T12:52:00.000;-28.15556;14.32272
2024-04-12T13:02:00.000;-28.12956;14.32061
2024-04-12T13:12:00.000;-28.10338;14.31884
2024-04-12T13:22:00.000;-28.07708;14.31672
2024-04-12T13:32:00.000;-28.05072;14.31466
2024-04-12T13:42:00.000;-28.02399;14.31269
2024-04-12T13:52:00.000;-27.99707;14.31049
2024-04-12T14:02:00.000;-27.97036;14.30843
2024-04-12T14:12:00.000;-27.94372;14.30647
2024-04-12T14:22:00.000;-27.91723;14.30453
2024-04-12T14:32:00.000;-27.89192;14.30245
2024-04-12T14:42:00.000;-27.86777;14.30069
2024-04-12T14:52:00.000;-27.84405;14.29893
2024-04-12T15:02:00.000;-27.82004;14.29703
2024-04-12T15:12:00.000;-27.79585;14.29521
2024-04-12T15:22:00.000;-27.77247;14.29335
2024-04-12T15:32:00.000;-27.7499;14.29146
2024-04-12T15:42:00.000;-27.72682;14.28975
2024-04-12T15:52:00.000;-27.70372;14.28788
2024-04-12T16:02:00.000;-27.68076;14.28636
2024-04-12T16:12:00.000;-27.65776;14.28461
2024-04-12T16:22:00.000;-27.63532;14.2827
2024-04-12T16:32:00.000;-27.61254;14.28095
2024-04-12T16:42:00.000;-27.58973;14.27928
2024-04-12T16:52:00.000;-27.56665;14.27746
2024-04-12T17:02:00.000;-27.54376;14.27578
2024-04-12T17:12:00.000;-27.52045;14.27411
2024-04-12T17:22:00.000;-27.49701;14.2723
2024-04-12T17:32:00.000;-27.47364;14.2704
2024-04-12T17:42:00.000;-27.45014;14.26865
2024-04-12T17:52:00.000;-27.42668;14.26677
2024-04-12T18:02:00.000;-27.40341;14.26509
2024-04-12T18:12:00.000;-27.38005;14.26323
2024-04-12T18:22:00.000;-27.35698;14.26153
2024-04-12T18:32:00.000;-27.33367;14.25983
2024-04-12T18:42:00.000;-27.31044;14.25815
2024-04-12T18:52:00.000;-27.28714;14.25628
2024-04-12T19:02:00.000;-27.26352;14.25453
2024-04-12T19:12:00.000;-27.23982;14.2527
2024-04-12T19:22:00.000;-27.21589;14.25068
2024-04-12T19:32:00.000;-27.1917;14.24883
2024-04-12T19:42:00.000;-27.16724;14.24714
2024-04-12T19:52:00.000;-27.14287;14.24528
2024-04-12T20:02:00.000;-27.11919;14.24352
2024-04-12T20:12:00.000;-27.09629;14.24173
2024-04-12T20:22:00.000;-27.07274;14.23971
2024-04-12T20:32:00.000;-27.04894;14.23821
2024-04-12T20:42:00.000;-27.02522;14.23624
2024-04-12T20:52:00.000;-27.00217;14.23456
2024-04-12T21:02:00.000;-26.97906;14.23288
2024-04-12T21:12:00.000;-26.95658;14.23101
2024-04-12T21:22:00.000;-26.93375;14.22938
2024-04-12T21:32:00.000;-26.91081;14.22763
2024-04-12T21:42:00.000;-26.88792;14.22596
2024-04-12T21:52:00.000;-26.86444;14.22093
2024-04-12T22:02:00.000;-26.84137;14.21439
2024-04-12T22:12:00.000;-26.81805;14.21051
2024-04-12T22:22:00.000;-26.79455;14.21052
2024-04-12T22:32:00.000;-26.77157;14.21056
2024-04-12T22:42:00.000;-26.74791;14.21053
2024-04-12T22:52:00.000;-26.72433;14.21053
2024-04-12T23:02:00.000;-26.70068;14.21063
2024-04-12T23:12:00.000;-26.67686;14.21064
2024-04-12T23:22:00.000;-26.65283;14.21065
2024-04-12T23:32:00.000;-26.62929;14.2095
2024-04-12T23:42:00.000;-26.60644;14.20477
2024-04-12T23:52:00.000;-26.58321;14.20282
2024-04-13T00:02:00.000;-26.55966;14.2009
2024-04-13T00:12:00.000;-26.53596;14.19904
2024-04-13T00:22:00.000;-26.51224;14.19732
2024-04-13T00:32:00.000;-26.48852;14.1955
2024-04-13T00:42:00.000;-26.46459;14.19383
2024-04-13T00:52:00.000;-26.4404;14.19186
2024-04-13T01:02:00.000;-26.41587;14.19007
2024-04-13T01:12:00.000;-26.39101;14.18822
2024-04-13T01:22:00.000;-26.36737;14.18649
2024-04-13T01:32:00.000;-26.34342;14.18462
2024-04-13T01:42:00.000;-26.31935;14.18271
2024-04-13T01:52:00.000;-26.29601;14.1809
2024-04-13T02:02:00.000;-26.27258;14.17916
2024-04-13T02:12:00.000;-26.24979;14.17741
2024-04-13T02:22:00.000;-26.22703;14.17576
2024-04-13T02:32:00.000;-26.20375;14.17398
2024-04-13T02:42:00.000;-26.18053;14.17219
2024-04-13T02:52:00.000;-26.15694;14.17046
2024-04-13T03:02:00.000;-26.13356;14.16867
2024-04-13T03:12:00.000;-26.11026;14.16692
2024-04-13T03:22:00.000;-26.08716;14.16505
2024-04-13T03:32:00.000;-26.06373;14.16341
2024-04-13T03:42:00.000;-26.04009;14.16166
2024-04-13T03:52:00.000;-26.01633;14.15991
2024-04-13T04:02:00.000;-25.99349;14.15812
2024-04-13T04:12:00.000;-25.97061;14.15644
2024-04-13T04:22:00.000;-25.94713;14.15468
2024-04-13T04:32:00.000;-25.92516;14.16199
2024-04-13T04:42:00.000;-25.90341;14.16973
2024-04-13T04:52:00.000;-25.88033;14.16571
2024-04-13T05:02:00.000;-25.85685;14.16031
2024-04-13T05:12:00.000;-25.83397;14.15501
2024-04-13T05:22:00.000;-25.81095;14.14957
2024-04-13T05:32:00.000;-25.78823;14.14386
2024-04-13T05:42:00.000;-25.76578;14.14107
2024-04-13T05:52:00.000;-25.74334;14.1393
2024-04-13T06:02:00.000;-25.72096;14.13763
2024-04-13T06:12:00.000;-25.69803;14.13594
2024-04-13T06:22:00.000;-25.67511;14.13414
2024-04-13T06:32:00.000;-25.65206;14.1325
2024-04-13T06:42:00.000;-25.62871;14.1307
2024-04-13T06:52:00.000;-25.60548;14.12897
2024-04-13T07:02:00.000;-25.58237;14.12719
2024-04-13T07:12:00.000;-25.55926;14.12533
2024-04-13T07:22:00.000;-25.53609;14.12374
2024-04-13T07:32:00.000;-25.51267;14.12196
2024-04-13T07:42:00.000;-25.48912;14.1201
2024-04-13T07:52:00.000;-25.4656;14.11849
2024-04-13T08:02:00.000;-25.44214;14.11663
2024-04-13T08:12:00.000;-25.41855;14.11481
2024-04-13T08:22:00.000;-25.39533;14.11312
2024-04-13T08:32:00.000;-25.37224;14.11135
2024-04-13T08:42:00.000;-25.34951;14.10978
2024-04-13T08:52:00.000;-25.32746;14.10798
2024-04-13T09:02:00.000;-25.30491;14.10644
2024-04-13T09:12:00.000;-25.28249;14.10471
2024-04-13T09:22:00.000;-25.26029;14.10306
2024-04-13T09:32:00.000;-25.238;14.10131
2024-04-13T09:42:00.000;-25.21557;14.09961
2024-04-13T09:52:00.000;-25.1928;14.09796
2024-04-13T10:02:00.000;-25.16976;14.09625
2024-04-13T10:12:00.000;-25.14704;14.09454
2024-04-13T10:22:00.000;-25.12406;14.09287
2024-04-13T10:32:00.000;-25.10144;14.09102
2024-04-13T10:42:00.000;-25.07931;14.08961
2024-04-13T10:52:00.000;-25.0575;14.08779
2024-04-13T11:02:00.000;-25.03603;14.0862
2024-04-13T11:12:00.000;-25.01447;14.08457
2024-04-13T11:22:00.000;-24.99276;14.08312
2024-04-13T11:32:00.000;-24.9701;14.0813
2024-04-13T11:42:00.000;-24.94678;14.07963
2024-04-13T11:52:00.000;-24.92342;14.07764
2024-04-13T12:02:00.000;-24.89999;14.07604
2024-04-13T12:12:00.000;-24.87655;14.07422
2024-04-13T12:22:00.000;-24.85319;14.07245
2024-04-13T12:32:00.000;-24.82995;14.0709
2024-04-13T12:42:00.000;-24.80708;14.06945
2024-04-13T12:52:00.000;-24.78398;14.06741
2024-04-13T13:02:00.000;-24.76056;14.06565
2024-04-13T13:12:00.000;-24.73715;14.06402
2024-04-13T13:22:00.000;-24.71367;14.06213
2024-04-13T13:32:00.000;-24.68989;14.06044
2024-04-13T13:42:00.000;-24.66565;14.05841
2024-04-13T13:52:00.000;-24.64165;14.0569
2024-04-13T14:02:00.000;-24.61832;14.05508
2024-04-13T14:12:00.000;-24.5949;14.05347
2024-04-13T14:22:00.000;-24.57098;14.0513
2024-04-13T14:32:00.000;-24.54749;14.04974
2024-04-13T14:42:00.000;-24.52413;14.04813
